2018-08-13 03:00:00+00:00,Unknown,,1
2018-08-13 06:00:00+00:00,Unknown,,5
2018-08-13 07:00:00+00:00,Unknown,,2
2018-08-13 10:00:00+00:00,Unknown,,2
2018-08-13 11:00:00+00:00,Unknown,,2
2018-08-13 12:00:00+00:00,Unknown,,2
2018-08-13 13:00:00+00:00,Unknown,,1
2018-08-13 16:00:00+00:00,Unknown,,1
2018-08-13 19:00:00+00:00,Unknown,,2
2018-08-13 20:00:00+00:00,Unknown,AKL,1
2018-08-13 20:00:00+00:00,Unknown,APN,1
2018-08-13 20:00:00+00:00,Unknown,ARN,1
2018-08-13 20:00:00+00:00,Unknown,BGN,1
2018-08-13 20:00:00+00:00,Unknown,BLL,1
2018-08-13 20:00:00+00:00,Unknown,DL,1
2018-08-13 20:00:00+00:00,Unknown,DR,1
2018-08-13 20:00:00+00:00,Unknown,HMBH,1
2018-08-13 20:00:00+00:00,Unknown,HRLK,1
2018-08-13 20:00:00+00:00,Unknown,HRN,1
2018-08-13 20:00:00+00:00,Unknown,HVSM,1
2018-08-13 20:00:00+00:00,Unknown,KTR,1
2018-08-13 20:00:00+00:00,Unknown,RD,1
2018-08-13 20:00:00+00:00,Unknown,STM,1
2018-08-13 20:00:00+00:00,Unknown,UTLR,1
2018-08-13 20:00:00+00:00,Unknown,UTVR,1
2018-08-13 20:00:00+00:00,Unknown,VEM,1
2018-08-13 22:00:00+00:00,Unknown,,2
