2018-08-12 03:00:00+00:00,Unknown,,1
2018-08-12 06:00:00+00:00,Unknown,ALMM,1
2018-08-12 06:00:00+00:00,Unknown,BDM,1
2018-08-12 06:00:00+00:00,Unknown,BHV,1
2018-08-12 06:00:00+00:00,Unknown,CAS,1
2018-08-12 06:00:00+00:00,Unknown,DVNK,1
2018-08-12 06:00:00+00:00,Unknown,GV,1
2018-08-12 06:00:00+00:00,Unknown,LP,1
2018-08-12 06:00:00+00:00,Unknown,OT,1
2018-08-12 06:00:00+00:00,Unknown,STZ,1
2018-08-12 08:00:00+00:00,Unknown,,1
2018-08-12 15:00:00+00:00,Unknown,,2
2018-08-13 00:00:00+00:00,Unknown,,5
