2018-08-08 02:00:00+00:00,ArNuRIT,,54
2018-08-08 03:00:00+00:00,ArNuRIT,,348
2018-08-08 04:00:00+00:00,ArNuRIT,,994
2018-08-08 05:00:00+00:00,ArNuRIT,,1194
2018-08-08 06:00:00+00:00,ArNuRIT,,1208
2018-08-08 07:00:00+00:00,ArNuRIT,,1176
2018-08-08 08:00:00+00:00,ArNuRIT,,1298
2018-08-08 09:00:00+00:00,ArNuRIT,,1247
2018-08-08 10:00:00+00:00,ArNuRIT,,1474
2018-08-08 11:00:00+00:00,ArNuRIT,,1311
2018-08-08 12:00:00+00:00,ArNuRIT,,1243
2018-08-08 13:00:00+00:00,ArNuRIT,,1183
2018-08-08 14:00:00+00:00,ArNuRIT,,1293
2018-08-08 15:00:00+00:00,ArNuRIT,,1291
2018-08-08 16:00:00+00:00,ArNuRIT,,1236
2018-08-08 17:00:00+00:00,ArNuRIT,,1225
2018-08-08 18:00:00+00:00,ArNuRIT,,1113
2018-08-08 19:00:00+00:00,ArNuRIT,,1038
2018-08-08 20:00:00+00:00,ArNuRIT,,1098
2018-08-08 21:00:00+00:00,ArNuRIT,,1110
2018-08-08 22:00:00+00:00,ArNuRIT,,849
2018-08-08 23:00:00+00:00,ArNuRIT,,196
2018-08-09 00:00:00+00:00,ArNuRIT,,35
2018-08-09 01:00:00+00:00,ArNuRIT,,39
