2018-08-06 02:00:00+00:00,InfoPlusDVS,,1357
2018-08-06 03:00:00+00:00,InfoPlusDVS,,5086
2018-08-06 04:00:00+00:00,InfoPlusDVS,,9248
2018-08-06 05:00:00+00:00,InfoPlusDVS,,9868
2018-08-06 06:00:00+00:00,InfoPlusDVS,,10180
2018-08-06 07:00:00+00:00,InfoPlusDVS,,9967
2018-08-06 08:00:00+00:00,InfoPlusDVS,,9805
2018-08-06 09:00:00+00:00,InfoPlusDVS,,10124
2018-08-06 10:00:00+00:00,InfoPlusDVS,,10349
2018-08-06 11:00:00+00:00,InfoPlusDVS,,10060
2018-08-06 12:00:00+00:00,InfoPlusDVS,,9915
2018-08-06 13:00:00+00:00,InfoPlusDVS,,10474
2018-08-06 14:00:00+00:00,InfoPlusDVS,,10762
2018-08-06 15:00:00+00:00,InfoPlusDVS,,10945
2018-08-06 16:00:00+00:00,InfoPlusDVS,,10843
2018-08-06 17:00:00+00:00,InfoPlusDVS,,9572
2018-08-06 18:00:00+00:00,InfoPlusDVS,,8566
2018-08-06 19:00:00+00:00,InfoPlusDVS,,7859
2018-08-06 20:00:00+00:00,InfoPlusDVS,,7251
2018-08-06 21:00:00+00:00,InfoPlusDVS,,6450
2018-08-06 22:00:00+00:00,InfoPlusDVS,,3721
2018-08-06 23:00:00+00:00,InfoPlusDVS,,669
2018-08-07 00:00:00+00:00,InfoPlusDVS,,62
2018-08-07 01:00:00+00:00,InfoPlusDVS,,107
