2018-08-21 05:00:00+00:00,InfoPlusPIL,,4
2018-08-21 06:00:00+00:00,InfoPlusPIL,,1
2018-08-21 09:00:00+00:00,InfoPlusPIL,,4
2018-08-21 10:00:00+00:00,InfoPlusPIL,,4
2018-08-21 11:00:00+00:00,InfoPlusPIL,,8
2018-08-21 12:00:00+00:00,InfoPlusPIL,,3
2018-08-21 13:00:00+00:00,InfoPlusPIL,,2
2018-08-21 15:00:00+00:00,InfoPlusPIL,,8
2018-08-21 16:00:00+00:00,InfoPlusPIL,,6
2018-08-21 17:00:00+00:00,InfoPlusPIL,,10
2018-08-21 18:00:00+00:00,InfoPlusPIL,,8
2018-08-21 20:00:00+00:00,InfoPlusPIL,,3
2018-08-21 22:00:00+00:00,InfoPlusPIL,,5
2018-08-21 23:00:00+00:00,InfoPlusPIL,,2
