2018-08-19 02:00:00+00:00,InfoPlusDVS,,156
2018-08-19 03:00:00+00:00,InfoPlusDVS,,550
2018-08-19 04:00:00+00:00,InfoPlusDVS,,1846
2018-08-19 05:00:00+00:00,InfoPlusDVS,,4551
2018-08-19 06:00:00+00:00,InfoPlusDVS,,7178
2018-08-19 07:00:00+00:00,InfoPlusDVS,,7336
2018-08-19 08:00:00+00:00,InfoPlusDVS,,7264
2018-08-19 09:00:00+00:00,InfoPlusDVS,,7603
2018-08-19 10:00:00+00:00,InfoPlusDVS,,7787
2018-08-19 11:00:00+00:00,InfoPlusDVS,,8043
2018-08-19 12:00:00+00:00,InfoPlusDVS,,8682
2018-08-19 13:00:00+00:00,InfoPlusDVS,,8582
2018-08-19 14:00:00+00:00,InfoPlusDVS,,8368
2018-08-19 15:00:00+00:00,InfoPlusDVS,,8264
2018-08-19 16:00:00+00:00,InfoPlusDVS,,8042
2018-08-19 17:00:00+00:00,InfoPlusDVS,,8197
2018-08-19 18:00:00+00:00,InfoPlusDVS,,8185
2018-08-19 19:00:00+00:00,InfoPlusDVS,,8191
2018-08-19 20:00:00+00:00,InfoPlusDVS,,7856
2018-08-19 21:00:00+00:00,InfoPlusDVS,,6399
2018-08-19 22:00:00+00:00,InfoPlusDVS,,3452
2018-08-19 23:00:00+00:00,InfoPlusDVS,,610
2018-08-20 00:00:00+00:00,InfoPlusDVS,,86
2018-08-20 01:00:00+00:00,InfoPlusDVS,,110
