2018-08-27 02:00:00+00:00,InfoPlusDAS,,1105
2018-08-27 03:00:00+00:00,InfoPlusDAS,,5214
2018-08-27 04:00:00+00:00,InfoPlusDAS,,10131
2018-08-27 05:00:00+00:00,InfoPlusDAS,,10837
2018-08-27 06:00:00+00:00,InfoPlusDAS,,10800
2018-08-27 07:00:00+00:00,InfoPlusDAS,,10777
2018-08-27 08:00:00+00:00,InfoPlusDAS,,11464
2018-08-27 09:00:00+00:00,InfoPlusDAS,,10406
2018-08-27 10:00:00+00:00,InfoPlusDAS,,9962
2018-08-27 11:00:00+00:00,InfoPlusDAS,,10469
2018-08-27 12:00:00+00:00,InfoPlusDAS,,9904
2018-08-27 13:00:00+00:00,InfoPlusDAS,,10240
2018-08-27 14:00:00+00:00,InfoPlusDAS,,11108
2018-08-27 15:00:00+00:00,InfoPlusDAS,,12063
2018-08-27 16:00:00+00:00,InfoPlusDAS,,10864
2018-08-27 17:00:00+00:00,InfoPlusDAS,,9634
2018-08-27 18:00:00+00:00,InfoPlusDAS,,8701
2018-08-27 19:00:00+00:00,InfoPlusDAS,,7848
2018-08-27 20:00:00+00:00,InfoPlusDAS,,7350
2018-08-27 21:00:00+00:00,InfoPlusDAS,,6216
2018-08-27 22:00:00+00:00,InfoPlusDAS,,3907
2018-08-27 23:00:00+00:00,InfoPlusDAS,,565
2018-08-28 00:00:00+00:00,InfoPlusDAS,,48
2018-08-28 01:00:00+00:00,InfoPlusDAS,,83
