2018-08-23 02:00:00+00:00,KV6posinfo,,6237
2018-08-23 03:00:00+00:00,KV6posinfo,,16778
2018-08-23 04:00:00+00:00,KV6posinfo,,32824
2018-08-23 05:00:00+00:00,KV6posinfo,,40303
2018-08-23 06:00:00+00:00,KV6posinfo,,40162
2018-08-23 07:00:00+00:00,KV6posinfo,,37703
2018-08-23 08:00:00+00:00,KV6posinfo,,37619
2018-08-23 09:00:00+00:00,KV6posinfo,,37498
2018-08-23 10:00:00+00:00,KV6posinfo,,38309
2018-08-23 11:00:00+00:00,KV6posinfo,,38835
2018-08-23 12:00:00+00:00,KV6posinfo,,38588
2018-08-23 13:00:00+00:00,KV6posinfo,,39219
2018-08-23 14:00:00+00:00,KV6posinfo,,39953
2018-08-23 15:00:00+00:00,KV6posinfo,,40660
2018-08-23 16:00:00+00:00,KV6posinfo,,38369
2018-08-23 17:00:00+00:00,KV6posinfo,,33172
2018-08-23 18:00:00+00:00,KV6posinfo,,29914
2018-08-23 19:00:00+00:00,KV6posinfo,,28896
2018-08-23 20:00:00+00:00,KV6posinfo,,27813
2018-08-23 21:00:00+00:00,KV6posinfo,,25717
2018-08-23 22:00:00+00:00,KV6posinfo,,20973
2018-08-23 23:00:00+00:00,KV6posinfo,,10839
2018-08-24 00:00:00+00:00,KV6posinfo,,5159
2018-08-24 01:00:00+00:00,KV6posinfo,,5164
