2018-08-17 02:00:00+00:00,KV17cvlinfo,,91
2018-08-17 03:00:00+00:00,KV17cvlinfo,,72
2018-08-17 04:00:00+00:00,KV17cvlinfo,,156
2018-08-17 05:00:00+00:00,KV17cvlinfo,,159
2018-08-17 06:00:00+00:00,KV17cvlinfo,,124
2018-08-17 07:00:00+00:00,KV17cvlinfo,,138
2018-08-17 08:00:00+00:00,KV17cvlinfo,,123
2018-08-17 09:00:00+00:00,KV17cvlinfo,,151
2018-08-17 10:00:00+00:00,KV17cvlinfo,,133
2018-08-17 11:00:00+00:00,KV17cvlinfo,,175
2018-08-17 12:00:00+00:00,KV17cvlinfo,,154
2018-08-17 13:00:00+00:00,KV17cvlinfo,,145
2018-08-17 14:00:00+00:00,KV17cvlinfo,,157
2018-08-17 15:00:00+00:00,KV17cvlinfo,,117
2018-08-17 16:00:00+00:00,KV17cvlinfo,,112
2018-08-17 17:00:00+00:00,KV17cvlinfo,,127
2018-08-17 18:00:00+00:00,KV17cvlinfo,,95
2018-08-17 19:00:00+00:00,KV17cvlinfo,,82
2018-08-17 20:00:00+00:00,KV17cvlinfo,,75
2018-08-17 21:00:00+00:00,KV17cvlinfo,,47
2018-08-17 22:00:00+00:00,KV17cvlinfo,,73
2018-08-17 23:00:00+00:00,KV17cvlinfo,,23
2018-08-18 00:00:00+00:00,KV17cvlinfo,,8
2018-08-18 01:00:00+00:00,KV17cvlinfo,,4
