2018-08-26 02:00:00+00:00,OVFiets,,14248
2018-08-26 03:00:00+00:00,OVFiets,,20823
2018-08-26 04:00:00+00:00,OVFiets,,21096
2018-08-26 05:00:00+00:00,OVFiets,,19079
2018-08-26 06:00:00+00:00,OVFiets,,18750
2018-08-26 07:00:00+00:00,OVFiets,,20320
2018-08-26 08:00:00+00:00,OVFiets,,21025
2018-08-26 09:00:00+00:00,OVFiets,,21367
2018-08-26 10:00:00+00:00,OVFiets,,20426
2018-08-26 11:00:00+00:00,OVFiets,,18785
2018-08-26 12:00:00+00:00,OVFiets,,22137
2018-08-26 13:00:00+00:00,OVFiets,,19742
2018-08-26 14:00:00+00:00,OVFiets,,20491
2018-08-26 15:00:00+00:00,OVFiets,,19907
2018-08-26 16:00:00+00:00,OVFiets,,18671
2018-08-26 17:00:00+00:00,OVFiets,,19894
2018-08-26 18:00:00+00:00,OVFiets,,20309
2018-08-26 19:00:00+00:00,OVFiets,,19849
2018-08-26 20:00:00+00:00,OVFiets,,19502
2018-08-26 21:00:00+00:00,OVFiets,,19997
2018-08-26 22:00:00+00:00,OVFiets,,20798
2018-08-26 23:00:00+00:00,OVFiets,,18779
2018-08-27 00:00:00+00:00,OVFiets,,20405
2018-08-27 01:00:00+00:00,OVFiets,,18580
