2018-08-30 03:00:00+00:00,InfoPlusTRB,,187
2018-08-30 04:00:00+00:00,InfoPlusTRB,,476
2018-08-30 05:00:00+00:00,InfoPlusTRB,,579
2018-08-30 06:00:00+00:00,InfoPlusTRB,,291
2018-08-30 07:00:00+00:00,InfoPlusTRB,,270
2018-08-30 08:00:00+00:00,InfoPlusTRB,,1103
2018-08-30 09:00:00+00:00,InfoPlusTRB,,1069
2018-08-30 10:00:00+00:00,InfoPlusTRB,,431
2018-08-30 11:00:00+00:00,InfoPlusTRB,,1677
2018-08-30 12:00:00+00:00,InfoPlusTRB,,1801
2018-08-30 13:00:00+00:00,InfoPlusTRB,,647
2018-08-30 14:00:00+00:00,InfoPlusTRB,,564
2018-08-30 15:00:00+00:00,InfoPlusTRB,,498
2018-08-30 16:00:00+00:00,InfoPlusTRB,,171
2018-08-30 17:00:00+00:00,InfoPlusTRB,,50
2018-08-30 18:00:00+00:00,InfoPlusTRB,,8
2018-08-30 19:00:00+00:00,InfoPlusTRB,,15
2018-08-30 20:00:00+00:00,InfoPlusTRB,,3
2018-08-30 21:00:00+00:00,InfoPlusTRB,,112
2018-08-30 22:00:00+00:00,InfoPlusTRB,,6
2018-08-30 23:00:00+00:00,InfoPlusTRB,,6
