2018-08-14 02:00:00+00:00,OVFiets,,14355
2018-08-14 03:00:00+00:00,OVFiets,,20829
2018-08-14 04:00:00+00:00,OVFiets,,19375
2018-08-14 05:00:00+00:00,OVFiets,,20813
2018-08-14 06:00:00+00:00,OVFiets,,21046
2018-08-14 07:00:00+00:00,OVFiets,,21491
2018-08-14 08:00:00+00:00,OVFiets,,21441
2018-08-14 09:00:00+00:00,OVFiets,,19581
2018-08-14 10:00:00+00:00,OVFiets,,21263
2018-08-14 11:00:00+00:00,OVFiets,,19822
2018-08-14 12:00:00+00:00,OVFiets,,22123
2018-08-14 13:00:00+00:00,OVFiets,,22536
2018-08-14 14:00:00+00:00,OVFiets,,21722
2018-08-14 15:00:00+00:00,OVFiets,,21886
2018-08-14 16:00:00+00:00,OVFiets,,20013
2018-08-14 17:00:00+00:00,OVFiets,,20200
2018-08-14 18:00:00+00:00,OVFiets,,20353
2018-08-14 19:00:00+00:00,OVFiets,,19033
2018-08-14 20:00:00+00:00,OVFiets,,20242
2018-08-14 21:00:00+00:00,OVFiets,,20485
2018-08-14 22:00:00+00:00,OVFiets,,21745
2018-08-14 23:00:00+00:00,OVFiets,,19518
2018-08-15 00:00:00+00:00,OVFiets,,18043
2018-08-15 01:00:00+00:00,OVFiets,,19299
