2018-08-06 03:00:00+00:00,InfoPlusVTBS,,100
2018-08-06 04:00:00+00:00,InfoPlusVTBS,,18
2018-08-06 05:00:00+00:00,InfoPlusVTBS,,31
2018-08-06 06:00:00+00:00,InfoPlusVTBS,,26
2018-08-06 07:00:00+00:00,InfoPlusVTBS,,43
2018-08-06 08:00:00+00:00,InfoPlusVTBS,,48
2018-08-06 09:00:00+00:00,InfoPlusVTBS,,31
2018-08-06 10:00:00+00:00,InfoPlusVTBS,,29
2018-08-06 11:00:00+00:00,InfoPlusVTBS,,30
2018-08-06 12:00:00+00:00,InfoPlusVTBS,,16
2018-08-06 13:00:00+00:00,InfoPlusVTBS,,32
2018-08-06 14:00:00+00:00,InfoPlusVTBS,,22
2018-08-06 15:00:00+00:00,InfoPlusVTBS,,14
2018-08-06 16:00:00+00:00,InfoPlusVTBS,,7
2018-08-06 17:00:00+00:00,InfoPlusVTBS,,20
2018-08-06 18:00:00+00:00,InfoPlusVTBS,,13
2018-08-06 19:00:00+00:00,InfoPlusVTBS,,10
2018-08-06 21:00:00+00:00,InfoPlusVTBS,,13
2018-08-06 23:00:00+00:00,InfoPlusVTBS,,33
2018-08-07 00:00:00+00:00,InfoPlusVTBS,,66
2018-08-07 01:00:00+00:00,InfoPlusVTBS,,13
