2018-08-15 02:00:00+00:00,OVFiets,,20415
2018-08-15 03:00:00+00:00,OVFiets,,20636
2018-08-15 04:00:00+00:00,OVFiets,,21426
2018-08-15 05:00:00+00:00,OVFiets,,19889
2018-08-15 06:00:00+00:00,OVFiets,,23467
2018-08-15 07:00:00+00:00,OVFiets,,20368
2018-08-15 08:00:00+00:00,OVFiets,,21269
2018-08-15 09:00:00+00:00,OVFiets,,21801
2018-08-15 10:00:00+00:00,OVFiets,,20324
2018-08-15 11:00:00+00:00,OVFiets,,21060
2018-08-15 12:00:00+00:00,OVFiets,,20490
2018-08-15 13:00:00+00:00,OVFiets,,20968
2018-08-15 14:00:00+00:00,OVFiets,,23870
2018-08-15 15:00:00+00:00,OVFiets,,21440
2018-08-15 16:00:00+00:00,OVFiets,,21117
2018-08-15 17:00:00+00:00,OVFiets,,20521
2018-08-15 18:00:00+00:00,OVFiets,,20031
2018-08-15 19:00:00+00:00,OVFiets,,21615
2018-08-15 20:00:00+00:00,OVFiets,,21616
2018-08-15 21:00:00+00:00,OVFiets,,20712
2018-08-15 22:00:00+00:00,OVFiets,,21790
2018-08-15 23:00:00+00:00,OVFiets,,22375
2018-08-16 00:00:00+00:00,OVFiets,,17855
2018-08-16 01:00:00+00:00,OVFiets,,8646
