2018-08-05 02:00:00+00:00,ArNuRIT,,37
2018-08-05 03:00:00+00:00,ArNuRIT,,81
2018-08-05 04:00:00+00:00,ArNuRIT,,109
2018-08-05 05:00:00+00:00,ArNuRIT,,344
2018-08-05 06:00:00+00:00,ArNuRIT,,794
2018-08-05 07:00:00+00:00,ArNuRIT,,898
2018-08-05 08:00:00+00:00,ArNuRIT,,1029
2018-08-05 09:00:00+00:00,ArNuRIT,,1203
2018-08-05 10:00:00+00:00,ArNuRIT,,1137
2018-08-05 11:00:00+00:00,ArNuRIT,,1223
2018-08-05 12:00:00+00:00,ArNuRIT,,1104
2018-08-05 13:00:00+00:00,ArNuRIT,,1043
2018-08-05 14:00:00+00:00,ArNuRIT,,960
2018-08-05 15:00:00+00:00,ArNuRIT,,1045
2018-08-05 16:00:00+00:00,ArNuRIT,,1125
2018-08-05 17:00:00+00:00,ArNuRIT,,1134
2018-08-05 18:00:00+00:00,ArNuRIT,,1102
2018-08-05 19:00:00+00:00,ArNuRIT,,1208
2018-08-05 20:00:00+00:00,ArNuRIT,,1146
2018-08-05 21:00:00+00:00,ArNuRIT,,1145
2018-08-05 22:00:00+00:00,ArNuRIT,,812
2018-08-05 23:00:00+00:00,ArNuRIT,,181
2018-08-06 00:00:00+00:00,ArNuRIT,,52
2018-08-06 01:00:00+00:00,ArNuRIT,,29
