2018-08-05 06:00:00+00:00,InfoPlusTRB,,485
2018-08-05 07:00:00+00:00,InfoPlusTRB,,46
2018-08-05 09:00:00+00:00,InfoPlusTRB,,654
2018-08-05 10:00:00+00:00,InfoPlusTRB,,727
2018-08-05 11:00:00+00:00,InfoPlusTRB,,277
2018-08-05 12:00:00+00:00,InfoPlusTRB,,134
2018-08-05 13:00:00+00:00,InfoPlusTRB,,283
2018-08-05 16:00:00+00:00,InfoPlusTRB,,203
2018-08-05 17:00:00+00:00,InfoPlusTRB,,429
2018-08-05 18:00:00+00:00,InfoPlusTRB,,554
2018-08-05 19:00:00+00:00,InfoPlusTRB,,1823
2018-08-05 20:00:00+00:00,InfoPlusTRB,,726
2018-08-05 21:00:00+00:00,InfoPlusTRB,,308
2018-08-05 22:00:00+00:00,InfoPlusTRB,,50
2018-08-05 23:00:00+00:00,InfoPlusTRB,,7
2018-08-06 00:00:00+00:00,InfoPlusTRB,,167
