2018-08-23 02:00:00+00:00,ArNuRIT,,60
2018-08-23 03:00:00+00:00,ArNuRIT,,312
2018-08-23 04:00:00+00:00,ArNuRIT,,941
2018-08-23 05:00:00+00:00,ArNuRIT,,1101
2018-08-23 06:00:00+00:00,ArNuRIT,,1235
2018-08-23 07:00:00+00:00,ArNuRIT,,1317
2018-08-23 08:00:00+00:00,ArNuRIT,,1344
2018-08-23 09:00:00+00:00,ArNuRIT,,1338
2018-08-23 10:00:00+00:00,ArNuRIT,,1265
2018-08-23 11:00:00+00:00,ArNuRIT,,1187
2018-08-23 12:00:00+00:00,ArNuRIT,,1182
2018-08-23 13:00:00+00:00,ArNuRIT,,1090
2018-08-23 14:00:00+00:00,ArNuRIT,,1136
2018-08-23 15:00:00+00:00,ArNuRIT,,1105
2018-08-23 16:00:00+00:00,ArNuRIT,,1056
2018-08-23 17:00:00+00:00,ArNuRIT,,1100
2018-08-23 18:00:00+00:00,ArNuRIT,,1099
2018-08-23 19:00:00+00:00,ArNuRIT,,1189
2018-08-23 20:00:00+00:00,ArNuRIT,,1127
2018-08-23 21:00:00+00:00,ArNuRIT,,1074
2018-08-23 22:00:00+00:00,ArNuRIT,,802
2018-08-23 23:00:00+00:00,ArNuRIT,,221
2018-08-24 00:00:00+00:00,ArNuRIT,,46
2018-08-24 01:00:00+00:00,ArNuRIT,,22
