2018-08-22 02:00:00+00:00,KV17cvlinfo,,79
2018-08-22 03:00:00+00:00,KV17cvlinfo,,86
2018-08-22 04:00:00+00:00,KV17cvlinfo,,154
2018-08-22 05:00:00+00:00,KV17cvlinfo,,139
2018-08-22 06:00:00+00:00,KV17cvlinfo,,144
2018-08-22 07:00:00+00:00,KV17cvlinfo,,136
2018-08-22 08:00:00+00:00,KV17cvlinfo,,131
2018-08-22 09:00:00+00:00,KV17cvlinfo,,133
2018-08-22 10:00:00+00:00,KV17cvlinfo,,152
2018-08-22 11:00:00+00:00,KV17cvlinfo,,137
2018-08-22 12:00:00+00:00,KV17cvlinfo,,156
2018-08-22 13:00:00+00:00,KV17cvlinfo,,151
2018-08-22 14:00:00+00:00,KV17cvlinfo,,169
2018-08-22 15:00:00+00:00,KV17cvlinfo,,126
2018-08-22 16:00:00+00:00,KV17cvlinfo,,147
2018-08-22 17:00:00+00:00,KV17cvlinfo,,121
2018-08-22 18:00:00+00:00,KV17cvlinfo,,103
2018-08-22 19:00:00+00:00,KV17cvlinfo,,64
2018-08-22 20:00:00+00:00,KV17cvlinfo,,66
2018-08-22 21:00:00+00:00,KV17cvlinfo,,38
2018-08-22 22:00:00+00:00,KV17cvlinfo,,6
2018-08-22 23:00:00+00:00,KV17cvlinfo,,6
2018-08-23 01:00:00+00:00,KV17cvlinfo,,32
