2018-08-13 02:00:00+00:00,InfoPlusDAS,,1078
2018-08-13 03:00:00+00:00,InfoPlusDAS,,4514
2018-08-13 04:00:00+00:00,InfoPlusDAS,,9695
2018-08-13 05:00:00+00:00,InfoPlusDAS,,10685
2018-08-13 06:00:00+00:00,InfoPlusDAS,,10235
2018-08-13 07:00:00+00:00,InfoPlusDAS,,9821
2018-08-13 08:00:00+00:00,InfoPlusDAS,,9580
2018-08-13 09:00:00+00:00,InfoPlusDAS,,9798
2018-08-13 10:00:00+00:00,InfoPlusDAS,,9951
2018-08-13 11:00:00+00:00,InfoPlusDAS,,9859
2018-08-13 12:00:00+00:00,InfoPlusDAS,,9911
2018-08-13 13:00:00+00:00,InfoPlusDAS,,10818
2018-08-13 14:00:00+00:00,InfoPlusDAS,,11263
2018-08-13 15:00:00+00:00,InfoPlusDAS,,11339
2018-08-13 16:00:00+00:00,InfoPlusDAS,,10504
2018-08-13 17:00:00+00:00,InfoPlusDAS,,9778
2018-08-13 18:00:00+00:00,InfoPlusDAS,,8901
2018-08-13 19:00:00+00:00,InfoPlusDAS,,7686
2018-08-13 20:00:00+00:00,InfoPlusDAS,,7106
2018-08-13 21:00:00+00:00,InfoPlusDAS,,6301
2018-08-13 22:00:00+00:00,InfoPlusDAS,,3874
2018-08-13 23:00:00+00:00,InfoPlusDAS,,575
2018-08-14 00:00:00+00:00,InfoPlusDAS,,47
2018-08-14 01:00:00+00:00,InfoPlusDAS,,79
