2018-08-09 02:00:00+00:00,KV17cvlinfo,,65
2018-08-09 03:00:00+00:00,KV17cvlinfo,,59
2018-08-09 04:00:00+00:00,KV17cvlinfo,,170
2018-08-09 05:00:00+00:00,KV17cvlinfo,,105
2018-08-09 06:00:00+00:00,KV17cvlinfo,,103
2018-08-09 07:00:00+00:00,KV17cvlinfo,,99
2018-08-09 08:00:00+00:00,KV17cvlinfo,,106
2018-08-09 09:00:00+00:00,KV17cvlinfo,,101
2018-08-09 10:00:00+00:00,KV17cvlinfo,,105
2018-08-09 11:00:00+00:00,KV17cvlinfo,,97
2018-08-09 12:00:00+00:00,KV17cvlinfo,,115
2018-08-09 13:00:00+00:00,KV17cvlinfo,,112
2018-08-09 14:00:00+00:00,KV17cvlinfo,,164
2018-08-09 15:00:00+00:00,KV17cvlinfo,,127
2018-08-09 16:00:00+00:00,KV17cvlinfo,,78
2018-08-09 17:00:00+00:00,KV17cvlinfo,,62
2018-08-09 18:00:00+00:00,KV17cvlinfo,,72
2018-08-09 19:00:00+00:00,KV17cvlinfo,,64
2018-08-09 20:00:00+00:00,KV17cvlinfo,,59
2018-08-09 21:00:00+00:00,KV17cvlinfo,,28
2018-08-09 22:00:00+00:00,KV17cvlinfo,,1
2018-08-09 23:00:00+00:00,KV17cvlinfo,,4
2018-08-10 00:00:00+00:00,KV17cvlinfo,,27
2018-08-10 01:00:00+00:00,KV17cvlinfo,,86
