2018-08-12 02:00:00+00:00,InfoPlusDVS,,156
2018-08-12 03:00:00+00:00,InfoPlusDVS,,513
2018-08-12 04:00:00+00:00,InfoPlusDVS,,1719
2018-08-12 05:00:00+00:00,InfoPlusDVS,,4772
2018-08-12 06:00:00+00:00,InfoPlusDVS,,6859
2018-08-12 07:00:00+00:00,InfoPlusDVS,,7600
2018-08-12 08:00:00+00:00,InfoPlusDVS,,7782
2018-08-12 09:00:00+00:00,InfoPlusDVS,,8289
2018-08-12 10:00:00+00:00,InfoPlusDVS,,8053
2018-08-12 11:00:00+00:00,InfoPlusDVS,,7975
2018-08-12 12:00:00+00:00,InfoPlusDVS,,7957
2018-08-12 13:00:00+00:00,InfoPlusDVS,,8028
2018-08-12 14:00:00+00:00,InfoPlusDVS,,8339
2018-08-12 15:00:00+00:00,InfoPlusDVS,,8038
2018-08-12 16:00:00+00:00,InfoPlusDVS,,8013
2018-08-12 17:00:00+00:00,InfoPlusDVS,,8394
2018-08-12 18:00:00+00:00,InfoPlusDVS,,8106
2018-08-12 19:00:00+00:00,InfoPlusDVS,,7422
2018-08-12 20:00:00+00:00,InfoPlusDVS,,7099
2018-08-12 21:00:00+00:00,InfoPlusDVS,,5790
2018-08-12 22:00:00+00:00,InfoPlusDVS,,3280
2018-08-12 23:00:00+00:00,InfoPlusDVS,,544
2018-08-13 00:00:00+00:00,InfoPlusDVS,,87
2018-08-13 01:00:00+00:00,InfoPlusDVS,,119
