2018-08-20 04:00:00+00:00,InfoPlusTRB,,36
2018-08-20 05:00:00+00:00,InfoPlusTRB,,84
2018-08-20 06:00:00+00:00,InfoPlusTRB,,358
2018-08-20 07:00:00+00:00,InfoPlusTRB,,527
2018-08-20 08:00:00+00:00,InfoPlusTRB,,285
2018-08-20 09:00:00+00:00,InfoPlusTRB,,41
2018-08-20 11:00:00+00:00,InfoPlusTRB,,405
2018-08-20 12:00:00+00:00,InfoPlusTRB,,53
2018-08-20 13:00:00+00:00,InfoPlusTRB,,358
2018-08-20 14:00:00+00:00,InfoPlusTRB,,532
2018-08-20 15:00:00+00:00,InfoPlusTRB,,198
2018-08-20 16:00:00+00:00,InfoPlusTRB,,101
2018-08-20 17:00:00+00:00,InfoPlusTRB,,494
2018-08-20 18:00:00+00:00,InfoPlusTRB,,847
2018-08-20 19:00:00+00:00,InfoPlusTRB,,382
2018-08-20 20:00:00+00:00,InfoPlusTRB,,318
2018-08-20 21:00:00+00:00,InfoPlusTRB,,349
2018-08-20 22:00:00+00:00,InfoPlusTRB,,90
2018-08-20 23:00:00+00:00,InfoPlusTRB,,44
