2018-08-27 02:00:00+00:00,OVFiets,,19808
2018-08-27 03:00:00+00:00,OVFiets,,19721
2018-08-27 04:00:00+00:00,OVFiets,,19718
2018-08-27 05:00:00+00:00,OVFiets,,19658
2018-08-27 06:00:00+00:00,OVFiets,,21685
2018-08-27 07:00:00+00:00,OVFiets,,21189
2018-08-27 08:00:00+00:00,OVFiets,,21460
2018-08-27 09:00:00+00:00,OVFiets,,20442
2018-08-27 10:00:00+00:00,OVFiets,,22151
2018-08-27 11:00:00+00:00,OVFiets,,20657
2018-08-27 12:00:00+00:00,OVFiets,,20267
2018-08-27 13:00:00+00:00,OVFiets,,21761
2018-08-27 14:00:00+00:00,OVFiets,,20672
2018-08-27 15:00:00+00:00,OVFiets,,21956
2018-08-27 16:00:00+00:00,OVFiets,,23333
2018-08-27 17:00:00+00:00,OVFiets,,18303
2018-08-27 18:00:00+00:00,OVFiets,,22213
2018-08-27 19:00:00+00:00,OVFiets,,19941
2018-08-27 20:00:00+00:00,OVFiets,,21115
2018-08-27 21:00:00+00:00,OVFiets,,19544
2018-08-27 22:00:00+00:00,OVFiets,,21500
2018-08-27 23:00:00+00:00,OVFiets,,20780
2018-08-28 00:00:00+00:00,OVFiets,,19923
2018-08-28 01:00:00+00:00,OVFiets,,18076
