2018-08-13 02:00:00+00:00,InfoPlusDVS,,1314
2018-08-13 03:00:00+00:00,InfoPlusDVS,,5222
2018-08-13 04:00:00+00:00,InfoPlusDVS,,10424
2018-08-13 05:00:00+00:00,InfoPlusDVS,,11172
2018-08-13 06:00:00+00:00,InfoPlusDVS,,10602
2018-08-13 07:00:00+00:00,InfoPlusDVS,,10097
2018-08-13 08:00:00+00:00,InfoPlusDVS,,9943
2018-08-13 09:00:00+00:00,InfoPlusDVS,,10110
2018-08-13 10:00:00+00:00,InfoPlusDVS,,10372
2018-08-13 11:00:00+00:00,InfoPlusDVS,,10225
2018-08-13 12:00:00+00:00,InfoPlusDVS,,10248
2018-08-13 13:00:00+00:00,InfoPlusDVS,,11202
2018-08-13 14:00:00+00:00,InfoPlusDVS,,11764
2018-08-13 15:00:00+00:00,InfoPlusDVS,,11695
2018-08-13 16:00:00+00:00,InfoPlusDVS,,10699
2018-08-13 17:00:00+00:00,InfoPlusDVS,,9853
2018-08-13 18:00:00+00:00,InfoPlusDVS,,8844
2018-08-13 19:00:00+00:00,InfoPlusDVS,,7861
2018-08-13 20:00:00+00:00,InfoPlusDVS,,7311
2018-08-13 21:00:00+00:00,InfoPlusDVS,,6298
2018-08-13 22:00:00+00:00,InfoPlusDVS,,3801
2018-08-13 23:00:00+00:00,InfoPlusDVS,,552
2018-08-14 00:00:00+00:00,InfoPlusDVS,,64
2018-08-14 01:00:00+00:00,InfoPlusDVS,,100
