2018-08-02 05:00:00+00:00,InfoPlusVTBT,,3
2018-08-02 06:00:00+00:00,InfoPlusVTBT,,1
2018-08-02 07:00:00+00:00,InfoPlusVTBT,,2
2018-08-02 08:00:00+00:00,InfoPlusVTBT,,1
2018-08-02 09:00:00+00:00,InfoPlusVTBT,,1
2018-08-02 10:00:00+00:00,InfoPlusVTBT,,6
2018-08-02 11:00:00+00:00,InfoPlusVTBT,,3
2018-08-02 12:00:00+00:00,InfoPlusVTBT,,4
2018-08-02 14:00:00+00:00,InfoPlusVTBT,,2
2018-08-02 15:00:00+00:00,InfoPlusVTBT,,4
2018-08-02 16:00:00+00:00,InfoPlusVTBT,,9
2018-08-02 17:00:00+00:00,InfoPlusVTBT,,1
2018-08-02 18:00:00+00:00,InfoPlusVTBT,,2
2018-08-02 19:00:00+00:00,InfoPlusVTBT,,2
2018-08-02 20:00:00+00:00,InfoPlusVTBT,,1
2018-08-02 21:00:00+00:00,InfoPlusVTBT,,3
