2018-08-02 02:00:00+00:00,ArNuRIT,,66
2018-08-02 03:00:00+00:00,ArNuRIT,,310
2018-08-02 04:00:00+00:00,ArNuRIT,,907
2018-08-02 05:00:00+00:00,ArNuRIT,,1206
2018-08-02 06:00:00+00:00,ArNuRIT,,1188
2018-08-02 07:00:00+00:00,ArNuRIT,,1185
2018-08-02 08:00:00+00:00,ArNuRIT,,1241
2018-08-02 09:00:00+00:00,ArNuRIT,,1134
2018-08-02 10:00:00+00:00,ArNuRIT,,1223
2018-08-02 11:00:00+00:00,ArNuRIT,,1210
2018-08-02 12:00:00+00:00,ArNuRIT,,1133
2018-08-02 13:00:00+00:00,ArNuRIT,,1218
2018-08-02 14:00:00+00:00,ArNuRIT,,1294
2018-08-02 15:00:00+00:00,ArNuRIT,,1288
2018-08-02 16:00:00+00:00,ArNuRIT,,1256
2018-08-02 17:00:00+00:00,ArNuRIT,,1166
2018-08-02 18:00:00+00:00,ArNuRIT,,1173
2018-08-02 19:00:00+00:00,ArNuRIT,,1133
2018-08-02 20:00:00+00:00,ArNuRIT,,1155
2018-08-02 21:00:00+00:00,ArNuRIT,,1231
2018-08-02 22:00:00+00:00,ArNuRIT,,905
2018-08-02 23:00:00+00:00,ArNuRIT,,241
2018-08-03 00:00:00+00:00,ArNuRIT,,37
2018-08-03 01:00:00+00:00,ArNuRIT,,42
