2018-08-05 06:00:00+00:00,InfoPlusPIS,,579
2018-08-05 07:00:00+00:00,InfoPlusPIS,,66
2018-08-05 09:00:00+00:00,InfoPlusPIS,,265
2018-08-05 10:00:00+00:00,InfoPlusPIS,,362
2018-08-05 11:00:00+00:00,InfoPlusPIS,,127
2018-08-05 12:00:00+00:00,InfoPlusPIS,,52
2018-08-05 13:00:00+00:00,InfoPlusPIS,,122
2018-08-05 16:00:00+00:00,InfoPlusPIS,,129
2018-08-05 17:00:00+00:00,InfoPlusPIS,,156
2018-08-05 18:00:00+00:00,InfoPlusPIS,,460
2018-08-05 19:00:00+00:00,InfoPlusPIS,,1241
2018-08-05 20:00:00+00:00,InfoPlusPIS,,532
2018-08-05 21:00:00+00:00,InfoPlusPIS,,261
2018-08-05 22:00:00+00:00,InfoPlusPIS,,37
2018-08-05 23:00:00+00:00,InfoPlusPIS,,3
2018-08-06 00:00:00+00:00,InfoPlusPIS,,78
