2018-08-12 02:00:00+00:00,KV17cvlinfo,,52
2018-08-12 03:00:00+00:00,KV17cvlinfo,,2
2018-08-12 04:00:00+00:00,KV17cvlinfo,,4
2018-08-12 05:00:00+00:00,KV17cvlinfo,,25
2018-08-12 06:00:00+00:00,KV17cvlinfo,,40
2018-08-12 07:00:00+00:00,KV17cvlinfo,,68
2018-08-12 08:00:00+00:00,KV17cvlinfo,,57
2018-08-12 09:00:00+00:00,KV17cvlinfo,,65
2018-08-12 10:00:00+00:00,KV17cvlinfo,,60
2018-08-12 11:00:00+00:00,KV17cvlinfo,,61
2018-08-12 12:00:00+00:00,KV17cvlinfo,,78
2018-08-12 13:00:00+00:00,KV17cvlinfo,,66
2018-08-12 14:00:00+00:00,KV17cvlinfo,,85
2018-08-12 15:00:00+00:00,KV17cvlinfo,,99
2018-08-12 16:00:00+00:00,KV17cvlinfo,,76
2018-08-12 17:00:00+00:00,KV17cvlinfo,,58
2018-08-12 18:00:00+00:00,KV17cvlinfo,,73
2018-08-12 19:00:00+00:00,KV17cvlinfo,,67
2018-08-12 20:00:00+00:00,KV17cvlinfo,,50
2018-08-12 21:00:00+00:00,KV17cvlinfo,,18
2018-08-12 22:00:00+00:00,KV17cvlinfo,,4
2018-08-12 23:00:00+00:00,KV17cvlinfo,,2
2018-08-13 00:00:00+00:00,KV17cvlinfo,,3
2018-08-13 01:00:00+00:00,KV17cvlinfo,,25
