2018-08-25 02:00:00+00:00,InfoPlusDVS,,343
2018-08-25 03:00:00+00:00,InfoPlusDVS,,1935
2018-08-25 04:00:00+00:00,InfoPlusDVS,,5256
2018-08-25 05:00:00+00:00,InfoPlusDVS,,8005
2018-08-25 06:00:00+00:00,InfoPlusDVS,,9180
2018-08-25 07:00:00+00:00,InfoPlusDVS,,9076
2018-08-25 08:00:00+00:00,InfoPlusDVS,,9271
2018-08-25 09:00:00+00:00,InfoPlusDVS,,9607
2018-08-25 10:00:00+00:00,InfoPlusDVS,,9173
2018-08-25 11:00:00+00:00,InfoPlusDVS,,9321
2018-08-25 12:00:00+00:00,InfoPlusDVS,,9156
2018-08-25 13:00:00+00:00,InfoPlusDVS,,8959
2018-08-25 14:00:00+00:00,InfoPlusDVS,,9269
2018-08-25 15:00:00+00:00,InfoPlusDVS,,9001
2018-08-25 16:00:00+00:00,InfoPlusDVS,,8704
2018-08-25 17:00:00+00:00,InfoPlusDVS,,8400
2018-08-25 18:00:00+00:00,InfoPlusDVS,,8102
2018-08-25 19:00:00+00:00,InfoPlusDVS,,8297
2018-08-25 20:00:00+00:00,InfoPlusDVS,,7935
2018-08-25 21:00:00+00:00,InfoPlusDVS,,6963
2018-08-25 22:00:00+00:00,InfoPlusDVS,,4708
2018-08-25 23:00:00+00:00,InfoPlusDVS,,1794
2018-08-26 00:00:00+00:00,InfoPlusDVS,,273
2018-08-26 01:00:00+00:00,InfoPlusDVS,,77
