2018-08-11 02:00:00+00:00,InfoPlusDVS,,327
2018-08-11 03:00:00+00:00,InfoPlusDVS,,1764
2018-08-11 04:00:00+00:00,InfoPlusDVS,,4721
2018-08-11 05:00:00+00:00,InfoPlusDVS,,7884
2018-08-11 06:00:00+00:00,InfoPlusDVS,,8643
2018-08-11 07:00:00+00:00,InfoPlusDVS,,9135
2018-08-11 08:00:00+00:00,InfoPlusDVS,,8862
2018-08-11 09:00:00+00:00,InfoPlusDVS,,9049
2018-08-11 10:00:00+00:00,InfoPlusDVS,,8789
2018-08-11 11:00:00+00:00,InfoPlusDVS,,8840
2018-08-11 12:00:00+00:00,InfoPlusDVS,,8702
2018-08-11 13:00:00+00:00,InfoPlusDVS,,8625
2018-08-11 14:00:00+00:00,InfoPlusDVS,,8971
2018-08-11 15:00:00+00:00,InfoPlusDVS,,9122
2018-08-11 16:00:00+00:00,InfoPlusDVS,,8555
2018-08-11 17:00:00+00:00,InfoPlusDVS,,8136
2018-08-11 18:00:00+00:00,InfoPlusDVS,,7809
2018-08-11 19:00:00+00:00,InfoPlusDVS,,7924
2018-08-11 20:00:00+00:00,InfoPlusDVS,,7176
2018-08-11 21:00:00+00:00,InfoPlusDVS,,6297
2018-08-11 22:00:00+00:00,InfoPlusDVS,,4056
2018-08-11 23:00:00+00:00,InfoPlusDVS,,1278
2018-08-12 00:00:00+00:00,InfoPlusDVS,,342
2018-08-12 01:00:00+00:00,InfoPlusDVS,,94
