2018-08-04 02:00:00+00:00,KV6posinfo,,8289
2018-08-04 03:00:00+00:00,KV6posinfo,,9945
2018-08-04 04:00:00+00:00,KV6posinfo,,16716
2018-08-04 05:00:00+00:00,KV6posinfo,,23593
2018-08-04 06:00:00+00:00,KV6posinfo,,27492
2018-08-04 07:00:00+00:00,KV6posinfo,,29913
2018-08-04 08:00:00+00:00,KV6posinfo,,31290
2018-08-04 09:00:00+00:00,KV6posinfo,,32220
2018-08-04 10:00:00+00:00,KV6posinfo,,32067
2018-08-04 11:00:00+00:00,KV6posinfo,,31851
2018-08-04 12:00:00+00:00,KV6posinfo,,31641
2018-08-04 13:00:00+00:00,KV6posinfo,,30218
2018-08-04 14:00:00+00:00,KV6posinfo,,29507
2018-08-04 15:00:00+00:00,KV6posinfo,,29864
2018-08-04 16:00:00+00:00,KV6posinfo,,28947
2018-08-04 17:00:00+00:00,KV6posinfo,,26619
2018-08-04 18:00:00+00:00,KV6posinfo,,25214
2018-08-04 19:00:00+00:00,KV6posinfo,,24741
2018-08-04 20:00:00+00:00,KV6posinfo,,24371
2018-08-04 21:00:00+00:00,KV6posinfo,,23373
2018-08-04 22:00:00+00:00,KV6posinfo,,19391
2018-08-04 23:00:00+00:00,KV6posinfo,,12962
2018-08-05 00:00:00+00:00,KV6posinfo,,8263
2018-08-05 01:00:00+00:00,KV6posinfo,,8951
