2018-08-19 03:00:00+00:00,InfoPlusVTBS,,17
2018-08-19 05:00:00+00:00,InfoPlusVTBS,,5
2018-08-19 06:00:00+00:00,InfoPlusVTBS,,8
2018-08-19 07:00:00+00:00,InfoPlusVTBS,,13
2018-08-19 08:00:00+00:00,InfoPlusVTBS,,7
2018-08-19 10:00:00+00:00,InfoPlusVTBS,,14
2018-08-19 11:00:00+00:00,InfoPlusVTBS,,12
2018-08-19 12:00:00+00:00,InfoPlusVTBS,,43
2018-08-19 13:00:00+00:00,InfoPlusVTBS,,9
2018-08-19 14:00:00+00:00,InfoPlusVTBS,,17
2018-08-19 15:00:00+00:00,InfoPlusVTBS,,15
2018-08-19 16:00:00+00:00,InfoPlusVTBS,,17
2018-08-19 17:00:00+00:00,InfoPlusVTBS,,9
2018-08-19 18:00:00+00:00,InfoPlusVTBS,,11
2018-08-19 19:00:00+00:00,InfoPlusVTBS,,11
2018-08-19 22:00:00+00:00,InfoPlusVTBS,,1
2018-08-20 01:00:00+00:00,InfoPlusVTBS,,71
