2018-08-11 05:00:00+00:00,InfoPlusVTBT,,8
2018-08-11 07:00:00+00:00,InfoPlusVTBT,,5
2018-08-11 08:00:00+00:00,InfoPlusVTBT,,8
2018-08-11 09:00:00+00:00,InfoPlusVTBT,,6
2018-08-11 10:00:00+00:00,InfoPlusVTBT,,5
2018-08-11 11:00:00+00:00,InfoPlusVTBT,,5
2018-08-11 12:00:00+00:00,InfoPlusVTBT,,5
2018-08-11 13:00:00+00:00,InfoPlusVTBT,,6
2018-08-11 14:00:00+00:00,InfoPlusVTBT,,7
2018-08-11 15:00:00+00:00,InfoPlusVTBT,,15
2018-08-11 16:00:00+00:00,InfoPlusVTBT,,1
2018-08-11 17:00:00+00:00,InfoPlusVTBT,,20
2018-08-11 18:00:00+00:00,InfoPlusVTBT,,3
2018-08-11 19:00:00+00:00,InfoPlusVTBT,,2
2018-08-11 21:00:00+00:00,InfoPlusVTBT,,1
