2018-08-29 02:00:00+00:00,InfoPlusDVS,,1305
2018-08-29 03:00:00+00:00,InfoPlusDVS,,5099
2018-08-29 04:00:00+00:00,InfoPlusDVS,,9640
2018-08-29 05:00:00+00:00,InfoPlusDVS,,10432
2018-08-29 06:00:00+00:00,InfoPlusDVS,,10589
2018-08-29 07:00:00+00:00,InfoPlusDVS,,10885
2018-08-29 08:00:00+00:00,InfoPlusDVS,,10364
2018-08-29 09:00:00+00:00,InfoPlusDVS,,10289
2018-08-29 10:00:00+00:00,InfoPlusDVS,,10506
2018-08-29 11:00:00+00:00,InfoPlusDVS,,10663
2018-08-29 12:00:00+00:00,InfoPlusDVS,,10739
2018-08-29 13:00:00+00:00,InfoPlusDVS,,10887
2018-08-29 14:00:00+00:00,InfoPlusDVS,,11673
2018-08-29 15:00:00+00:00,InfoPlusDVS,,11974
2018-08-29 16:00:00+00:00,InfoPlusDVS,,11625
2018-08-29 17:00:00+00:00,InfoPlusDVS,,10626
2018-08-29 18:00:00+00:00,InfoPlusDVS,,9626
2018-08-29 19:00:00+00:00,InfoPlusDVS,,9158
2018-08-29 20:00:00+00:00,InfoPlusDVS,,8372
2018-08-29 21:00:00+00:00,InfoPlusDVS,,6731
2018-08-29 22:00:00+00:00,InfoPlusDVS,,3765
2018-08-29 23:00:00+00:00,InfoPlusDVS,,632
2018-08-30 00:00:00+00:00,InfoPlusDVS,,56
2018-08-30 01:00:00+00:00,InfoPlusDVS,,102
