2018-08-23 02:00:00+00:00,InfoPlusDAS,,1041
2018-08-23 03:00:00+00:00,InfoPlusDAS,,4513
2018-08-23 04:00:00+00:00,InfoPlusDAS,,9006
2018-08-23 05:00:00+00:00,InfoPlusDAS,,9899
2018-08-23 06:00:00+00:00,InfoPlusDAS,,11150
2018-08-23 07:00:00+00:00,InfoPlusDAS,,11339
2018-08-23 08:00:00+00:00,InfoPlusDAS,,10766
2018-08-23 09:00:00+00:00,InfoPlusDAS,,10760
2018-08-23 10:00:00+00:00,InfoPlusDAS,,10573
2018-08-23 11:00:00+00:00,InfoPlusDAS,,10060
2018-08-23 12:00:00+00:00,InfoPlusDAS,,10189
2018-08-23 13:00:00+00:00,InfoPlusDAS,,10191
2018-08-23 14:00:00+00:00,InfoPlusDAS,,10410
2018-08-23 15:00:00+00:00,InfoPlusDAS,,10225
2018-08-23 16:00:00+00:00,InfoPlusDAS,,9719
2018-08-23 17:00:00+00:00,InfoPlusDAS,,9256
2018-08-23 18:00:00+00:00,InfoPlusDAS,,8296
2018-08-23 19:00:00+00:00,InfoPlusDAS,,8426
2018-08-23 20:00:00+00:00,InfoPlusDAS,,7936
2018-08-23 21:00:00+00:00,InfoPlusDAS,,6612
2018-08-23 22:00:00+00:00,InfoPlusDAS,,3789
2018-08-23 23:00:00+00:00,InfoPlusDAS,,703
2018-08-24 00:00:00+00:00,InfoPlusDAS,,65
2018-08-24 01:00:00+00:00,InfoPlusDAS,,76
