2018-08-12 02:00:00+00:00,InfoPlusVTBT,,2
2018-08-12 07:00:00+00:00,InfoPlusVTBT,,2
2018-08-12 09:00:00+00:00,InfoPlusVTBT,,4
2018-08-12 10:00:00+00:00,InfoPlusVTBT,,2
2018-08-12 11:00:00+00:00,InfoPlusVTBT,,2
2018-08-12 12:00:00+00:00,InfoPlusVTBT,,3
2018-08-12 13:00:00+00:00,InfoPlusVTBT,,1
2018-08-12 14:00:00+00:00,InfoPlusVTBT,,9
2018-08-12 15:00:00+00:00,InfoPlusVTBT,,2
2018-08-12 16:00:00+00:00,InfoPlusVTBT,,1
2018-08-12 17:00:00+00:00,InfoPlusVTBT,,2
2018-08-12 18:00:00+00:00,InfoPlusVTBT,,2
2018-08-12 19:00:00+00:00,InfoPlusVTBT,,3
2018-08-12 21:00:00+00:00,InfoPlusVTBT,,1
