2018-08-31 04:00:00+00:00,InfoPlusPIL,,4
2018-08-31 05:00:00+00:00,InfoPlusPIL,,7
2018-08-31 06:00:00+00:00,InfoPlusPIL,,9
2018-08-31 07:00:00+00:00,InfoPlusPIL,,5
2018-08-31 08:00:00+00:00,InfoPlusPIL,,13
2018-08-31 09:00:00+00:00,InfoPlusPIL,,8
2018-08-31 10:00:00+00:00,InfoPlusPIL,,17
2018-08-31 11:00:00+00:00,InfoPlusPIL,,12
2018-08-31 12:00:00+00:00,InfoPlusPIL,,9
2018-08-31 13:00:00+00:00,InfoPlusPIL,,7
2018-08-31 14:00:00+00:00,InfoPlusPIL,,3
2018-08-31 15:00:00+00:00,InfoPlusPIL,,6
2018-08-31 16:00:00+00:00,InfoPlusPIL,,1
2018-08-31 17:00:00+00:00,InfoPlusPIL,,5
2018-08-31 18:00:00+00:00,InfoPlusPIL,,4
2018-08-31 19:00:00+00:00,InfoPlusPIL,,12
2018-08-31 20:00:00+00:00,InfoPlusPIL,,7
2018-08-31 21:00:00+00:00,InfoPlusPIL,,2
2018-08-31 22:00:00+00:00,InfoPlusPIL,,1
2018-08-31 23:00:00+00:00,InfoPlusPIL,,1
