2018-08-28 02:00:00+00:00,InfoPlusDAS,,1068
2018-08-28 03:00:00+00:00,InfoPlusDAS,,4662
2018-08-28 04:00:00+00:00,InfoPlusDAS,,9116
2018-08-28 05:00:00+00:00,InfoPlusDAS,,11077
2018-08-28 06:00:00+00:00,InfoPlusDAS,,11027
2018-08-28 07:00:00+00:00,InfoPlusDAS,,10584
2018-08-28 08:00:00+00:00,InfoPlusDAS,,9802
2018-08-28 09:00:00+00:00,InfoPlusDAS,,9658
2018-08-28 10:00:00+00:00,InfoPlusDAS,,9587
2018-08-28 11:00:00+00:00,InfoPlusDAS,,9889
2018-08-28 12:00:00+00:00,InfoPlusDAS,,9958
2018-08-28 13:00:00+00:00,InfoPlusDAS,,10475
2018-08-28 14:00:00+00:00,InfoPlusDAS,,10600
2018-08-28 15:00:00+00:00,InfoPlusDAS,,10879
2018-08-28 16:00:00+00:00,InfoPlusDAS,,10507
2018-08-28 17:00:00+00:00,InfoPlusDAS,,9256
2018-08-28 18:00:00+00:00,InfoPlusDAS,,8028
2018-08-28 19:00:00+00:00,InfoPlusDAS,,8387
2018-08-28 20:00:00+00:00,InfoPlusDAS,,8515
2018-08-28 21:00:00+00:00,InfoPlusDAS,,6159
2018-08-28 22:00:00+00:00,InfoPlusDAS,,3727
2018-08-28 23:00:00+00:00,InfoPlusDAS,,584
2018-08-29 00:00:00+00:00,InfoPlusDAS,,81
2018-08-29 01:00:00+00:00,InfoPlusDAS,,106
