2018-08-25 02:00:00+00:00,KV17cvlinfo,,61
2018-08-25 03:00:00+00:00,KV17cvlinfo,,20
2018-08-25 04:00:00+00:00,KV17cvlinfo,,52
2018-08-25 05:00:00+00:00,KV17cvlinfo,,118
2018-08-25 06:00:00+00:00,KV17cvlinfo,,101
2018-08-25 07:00:00+00:00,KV17cvlinfo,,111
2018-08-25 08:00:00+00:00,KV17cvlinfo,,123
2018-08-25 09:00:00+00:00,KV17cvlinfo,,121
2018-08-25 10:00:00+00:00,KV17cvlinfo,,166
2018-08-25 11:00:00+00:00,KV17cvlinfo,,132
2018-08-25 12:00:00+00:00,KV17cvlinfo,,142
2018-08-25 13:00:00+00:00,KV17cvlinfo,,145
2018-08-25 14:00:00+00:00,KV17cvlinfo,,137
2018-08-25 15:00:00+00:00,KV17cvlinfo,,100
2018-08-25 16:00:00+00:00,KV17cvlinfo,,89
2018-08-25 17:00:00+00:00,KV17cvlinfo,,67
2018-08-25 18:00:00+00:00,KV17cvlinfo,,94
2018-08-25 19:00:00+00:00,KV17cvlinfo,,65
2018-08-25 20:00:00+00:00,KV17cvlinfo,,53
2018-08-25 21:00:00+00:00,KV17cvlinfo,,40
2018-08-25 22:00:00+00:00,KV17cvlinfo,,3
2018-08-25 23:00:00+00:00,KV17cvlinfo,,9
2018-08-26 00:00:00+00:00,KV17cvlinfo,,10
2018-08-26 01:00:00+00:00,KV17cvlinfo,,5
