2018-08-25 02:00:00+00:00,InfoPlusPIS,,87
2018-08-25 03:00:00+00:00,InfoPlusPIS,,223
2018-08-25 04:00:00+00:00,InfoPlusPIS,,770
2018-08-25 05:00:00+00:00,InfoPlusPIS,,386
2018-08-25 06:00:00+00:00,InfoPlusPIS,,1021
2018-08-25 07:00:00+00:00,InfoPlusPIS,,723
2018-08-25 08:00:00+00:00,InfoPlusPIS,,724
2018-08-25 09:00:00+00:00,InfoPlusPIS,,490
2018-08-25 10:00:00+00:00,InfoPlusPIS,,50
2018-08-25 11:00:00+00:00,InfoPlusPIS,,118
2018-08-25 12:00:00+00:00,InfoPlusPIS,,165
2018-08-25 13:00:00+00:00,InfoPlusPIS,,178
2018-08-25 14:00:00+00:00,InfoPlusPIS,,151
2018-08-25 15:00:00+00:00,InfoPlusPIS,,145
2018-08-25 16:00:00+00:00,InfoPlusPIS,,346
2018-08-25 17:00:00+00:00,InfoPlusPIS,,173
2018-08-25 18:00:00+00:00,InfoPlusPIS,,315
2018-08-25 19:00:00+00:00,InfoPlusPIS,,358
2018-08-25 20:00:00+00:00,InfoPlusPIS,,261
2018-08-25 21:00:00+00:00,InfoPlusPIS,,184
2018-08-25 22:00:00+00:00,InfoPlusPIS,,155
2018-08-25 23:00:00+00:00,InfoPlusPIS,,232
