2018-08-22 02:00:00+00:00,ArNuRIT,,81
2018-08-22 03:00:00+00:00,ArNuRIT,,276
2018-08-22 04:00:00+00:00,ArNuRIT,,856
2018-08-22 05:00:00+00:00,ArNuRIT,,1089
2018-08-22 06:00:00+00:00,ArNuRIT,,1247
2018-08-22 07:00:00+00:00,ArNuRIT,,1168
2018-08-22 08:00:00+00:00,ArNuRIT,,1173
2018-08-22 09:00:00+00:00,ArNuRIT,,1154
2018-08-22 10:00:00+00:00,ArNuRIT,,1196
2018-08-22 11:00:00+00:00,ArNuRIT,,1158
2018-08-22 12:00:00+00:00,ArNuRIT,,1063
2018-08-22 13:00:00+00:00,ArNuRIT,,1058
2018-08-22 14:00:00+00:00,ArNuRIT,,1099
2018-08-22 15:00:00+00:00,ArNuRIT,,1170
2018-08-22 16:00:00+00:00,ArNuRIT,,1103
2018-08-22 17:00:00+00:00,ArNuRIT,,1202
2018-08-22 18:00:00+00:00,ArNuRIT,,1138
2018-08-22 19:00:00+00:00,ArNuRIT,,1250
2018-08-22 20:00:00+00:00,ArNuRIT,,1141
2018-08-22 21:00:00+00:00,ArNuRIT,,1120
2018-08-22 22:00:00+00:00,ArNuRIT,,906
2018-08-22 23:00:00+00:00,ArNuRIT,,273
2018-08-23 00:00:00+00:00,ArNuRIT,,43
2018-08-23 01:00:00+00:00,ArNuRIT,,38
