2018-08-15 02:00:00+00:00,KV17cvlinfo,,75
2018-08-15 03:00:00+00:00,KV17cvlinfo,,70
2018-08-15 04:00:00+00:00,KV17cvlinfo,,129
2018-08-15 05:00:00+00:00,KV17cvlinfo,,147
2018-08-15 06:00:00+00:00,KV17cvlinfo,,124
2018-08-15 07:00:00+00:00,KV17cvlinfo,,117
2018-08-15 08:00:00+00:00,KV17cvlinfo,,144
2018-08-15 09:00:00+00:00,KV17cvlinfo,,128
2018-08-15 10:00:00+00:00,KV17cvlinfo,,144
2018-08-15 11:00:00+00:00,KV17cvlinfo,,130
2018-08-15 12:00:00+00:00,KV17cvlinfo,,152
2018-08-15 13:00:00+00:00,KV17cvlinfo,,229
2018-08-15 14:00:00+00:00,KV17cvlinfo,,146
2018-08-15 15:00:00+00:00,KV17cvlinfo,,155
2018-08-15 16:00:00+00:00,KV17cvlinfo,,113
2018-08-15 17:00:00+00:00,KV17cvlinfo,,78
2018-08-15 18:00:00+00:00,KV17cvlinfo,,94
2018-08-15 19:00:00+00:00,KV17cvlinfo,,75
2018-08-15 20:00:00+00:00,KV17cvlinfo,,59
2018-08-15 21:00:00+00:00,KV17cvlinfo,,69
2018-08-15 22:00:00+00:00,KV17cvlinfo,,7
2018-08-15 23:00:00+00:00,KV17cvlinfo,,7
2018-08-16 01:00:00+00:00,KV17cvlinfo,,18
