2018-08-03 02:00:00+00:00,KV17cvlinfo,,71
2018-08-03 03:00:00+00:00,KV17cvlinfo,,55
2018-08-03 04:00:00+00:00,KV17cvlinfo,,93
2018-08-03 05:00:00+00:00,KV17cvlinfo,,104
2018-08-03 06:00:00+00:00,KV17cvlinfo,,111
2018-08-03 07:00:00+00:00,KV17cvlinfo,,96
2018-08-03 08:00:00+00:00,KV17cvlinfo,,109
2018-08-03 09:00:00+00:00,KV17cvlinfo,,69
2018-08-03 10:00:00+00:00,KV17cvlinfo,,91
2018-08-03 11:00:00+00:00,KV17cvlinfo,,106
2018-08-03 12:00:00+00:00,KV17cvlinfo,,141
2018-08-03 13:00:00+00:00,KV17cvlinfo,,145
2018-08-03 14:00:00+00:00,KV17cvlinfo,,144
2018-08-03 15:00:00+00:00,KV17cvlinfo,,106
2018-08-03 16:00:00+00:00,KV17cvlinfo,,83
2018-08-03 17:00:00+00:00,KV17cvlinfo,,65
2018-08-03 18:00:00+00:00,KV17cvlinfo,,92
2018-08-03 19:00:00+00:00,KV17cvlinfo,,52
2018-08-03 20:00:00+00:00,KV17cvlinfo,,111
2018-08-03 21:00:00+00:00,KV17cvlinfo,,91
2018-08-03 22:00:00+00:00,KV17cvlinfo,,11
2018-08-03 23:00:00+00:00,KV17cvlinfo,,9
2018-08-04 00:00:00+00:00,KV17cvlinfo,,8
2018-08-04 01:00:00+00:00,KV17cvlinfo,,5
