2018-08-31 02:00:00+00:00,InfoPlusVTBT,,2
2018-08-31 05:00:00+00:00,InfoPlusVTBT,,3
2018-08-31 06:00:00+00:00,InfoPlusVTBT,,1
2018-08-31 07:00:00+00:00,InfoPlusVTBT,,3
2018-08-31 09:00:00+00:00,InfoPlusVTBT,,7
2018-08-31 10:00:00+00:00,InfoPlusVTBT,,5
2018-08-31 11:00:00+00:00,InfoPlusVTBT,,8
2018-08-31 12:00:00+00:00,InfoPlusVTBT,,3
2018-08-31 13:00:00+00:00,InfoPlusVTBT,,10
2018-08-31 14:00:00+00:00,InfoPlusVTBT,,14
2018-08-31 15:00:00+00:00,InfoPlusVTBT,,5
2018-08-31 16:00:00+00:00,InfoPlusVTBT,,9
2018-08-31 18:00:00+00:00,InfoPlusVTBT,,3
2018-08-31 21:00:00+00:00,InfoPlusVTBT,,3
