2018-08-07 02:00:00+00:00,ArNuRIT,,76
2018-08-07 03:00:00+00:00,ArNuRIT,,331
2018-08-07 04:00:00+00:00,ArNuRIT,,1021
2018-08-07 05:00:00+00:00,ArNuRIT,,1017
2018-08-07 06:00:00+00:00,ArNuRIT,,1295
2018-08-07 07:00:00+00:00,ArNuRIT,,1408
2018-08-07 08:00:00+00:00,ArNuRIT,,1266
2018-08-07 09:00:00+00:00,ArNuRIT,,1234
2018-08-07 10:00:00+00:00,ArNuRIT,,1154
2018-08-07 11:00:00+00:00,ArNuRIT,,1233
2018-08-07 12:00:00+00:00,ArNuRIT,,1330
2018-08-07 13:00:00+00:00,ArNuRIT,,1430
2018-08-07 14:00:00+00:00,ArNuRIT,,1593
2018-08-07 15:00:00+00:00,ArNuRIT,,1641
2018-08-07 16:00:00+00:00,ArNuRIT,,1541
2018-08-07 17:00:00+00:00,ArNuRIT,,1540
2018-08-07 18:00:00+00:00,ArNuRIT,,1264
2018-08-07 19:00:00+00:00,ArNuRIT,,1139
2018-08-07 20:00:00+00:00,ArNuRIT,,1098
2018-08-07 21:00:00+00:00,ArNuRIT,,1084
2018-08-07 22:00:00+00:00,ArNuRIT,,911
2018-08-07 23:00:00+00:00,ArNuRIT,,218
2018-08-08 00:00:00+00:00,ArNuRIT,,38
2018-08-08 01:00:00+00:00,ArNuRIT,,50
