2018-08-24 02:00:00+00:00,KV6posinfo,,6814
2018-08-24 03:00:00+00:00,KV6posinfo,,16883
2018-08-24 04:00:00+00:00,KV6posinfo,,31931
2018-08-24 05:00:00+00:00,KV6posinfo,,38864
2018-08-24 06:00:00+00:00,KV6posinfo,,38965
2018-08-24 07:00:00+00:00,KV6posinfo,,37746
2018-08-24 08:00:00+00:00,KV6posinfo,,36010
2018-08-24 09:00:00+00:00,KV6posinfo,,36550
2018-08-24 10:00:00+00:00,KV6posinfo,,37295
2018-08-24 11:00:00+00:00,KV6posinfo,,37313
2018-08-24 12:00:00+00:00,KV6posinfo,,38228
2018-08-24 13:00:00+00:00,KV6posinfo,,39336
2018-08-24 14:00:00+00:00,KV6posinfo,,40589
2018-08-24 15:00:00+00:00,KV6posinfo,,40614
2018-08-24 16:00:00+00:00,KV6posinfo,,38162
2018-08-24 17:00:00+00:00,KV6posinfo,,32770
2018-08-24 18:00:00+00:00,KV6posinfo,,29600
2018-08-24 19:00:00+00:00,KV6posinfo,,28654
2018-08-24 20:00:00+00:00,KV6posinfo,,27250
2018-08-24 21:00:00+00:00,KV6posinfo,,26128
2018-08-24 22:00:00+00:00,KV6posinfo,,21961
2018-08-24 23:00:00+00:00,KV6posinfo,,13579
2018-08-25 00:00:00+00:00,KV6posinfo,,8966
2018-08-25 01:00:00+00:00,KV6posinfo,,8611
