2018-08-13 02:00:00+00:00,KV17cvlinfo,,66
2018-08-13 03:00:00+00:00,KV17cvlinfo,,81
2018-08-13 04:00:00+00:00,KV17cvlinfo,,150
2018-08-13 05:00:00+00:00,KV17cvlinfo,,166
2018-08-13 06:00:00+00:00,KV17cvlinfo,,126
2018-08-13 07:00:00+00:00,KV17cvlinfo,,164
2018-08-13 08:00:00+00:00,KV17cvlinfo,,188
2018-08-13 09:00:00+00:00,KV17cvlinfo,,134
2018-08-13 10:00:00+00:00,KV17cvlinfo,,159
2018-08-13 11:00:00+00:00,KV17cvlinfo,,156
2018-08-13 12:00:00+00:00,KV17cvlinfo,,139
2018-08-13 13:00:00+00:00,KV17cvlinfo,,140
2018-08-13 14:00:00+00:00,KV17cvlinfo,,138
2018-08-13 15:00:00+00:00,KV17cvlinfo,,137
2018-08-13 16:00:00+00:00,KV17cvlinfo,,112
2018-08-13 17:00:00+00:00,KV17cvlinfo,,82
2018-08-13 18:00:00+00:00,KV17cvlinfo,,92
2018-08-13 19:00:00+00:00,KV17cvlinfo,,83
2018-08-13 20:00:00+00:00,KV17cvlinfo,,70
2018-08-13 21:00:00+00:00,KV17cvlinfo,,49
2018-08-13 22:00:00+00:00,KV17cvlinfo,,9
2018-08-13 23:00:00+00:00,KV17cvlinfo,,4
2018-08-14 00:00:00+00:00,KV17cvlinfo,,3
2018-08-14 01:00:00+00:00,KV17cvlinfo,,15
