2018-08-08 02:00:00+00:00,InfoPlusPIS,,84
2018-08-08 03:00:00+00:00,InfoPlusPIS,,129
2018-08-08 04:00:00+00:00,InfoPlusPIS,,188
2018-08-08 05:00:00+00:00,InfoPlusPIS,,64
2018-08-08 09:00:00+00:00,InfoPlusPIS,,419
2018-08-08 10:00:00+00:00,InfoPlusPIS,,552
2018-08-08 11:00:00+00:00,InfoPlusPIS,,90
2018-08-08 13:00:00+00:00,InfoPlusPIS,,98
2018-08-08 14:00:00+00:00,InfoPlusPIS,,379
2018-08-08 15:00:00+00:00,InfoPlusPIS,,179
2018-08-08 16:00:00+00:00,InfoPlusPIS,,65
2018-08-08 17:00:00+00:00,InfoPlusPIS,,98
2018-08-08 18:00:00+00:00,InfoPlusPIS,,114
2018-08-08 19:00:00+00:00,InfoPlusPIS,,63
2018-08-08 20:00:00+00:00,InfoPlusPIS,,284
2018-08-08 21:00:00+00:00,InfoPlusPIS,,55
2018-08-08 23:00:00+00:00,InfoPlusPIS,,113
