2018-08-22 02:00:00+00:00,InfoPlusDAS,,1072
2018-08-22 03:00:00+00:00,InfoPlusDAS,,4428
2018-08-22 04:00:00+00:00,InfoPlusDAS,,9102
2018-08-22 05:00:00+00:00,InfoPlusDAS,,10476
2018-08-22 06:00:00+00:00,InfoPlusDAS,,10586
2018-08-22 07:00:00+00:00,InfoPlusDAS,,9999
2018-08-22 08:00:00+00:00,InfoPlusDAS,,9821
2018-08-22 09:00:00+00:00,InfoPlusDAS,,9947
2018-08-22 10:00:00+00:00,InfoPlusDAS,,10162
2018-08-22 11:00:00+00:00,InfoPlusDAS,,9595
2018-08-22 12:00:00+00:00,InfoPlusDAS,,9583
2018-08-22 13:00:00+00:00,InfoPlusDAS,,9901
2018-08-22 14:00:00+00:00,InfoPlusDAS,,10243
2018-08-22 15:00:00+00:00,InfoPlusDAS,,10609
2018-08-22 16:00:00+00:00,InfoPlusDAS,,10102
2018-08-22 17:00:00+00:00,InfoPlusDAS,,9436
2018-08-22 18:00:00+00:00,InfoPlusDAS,,8582
2018-08-22 19:00:00+00:00,InfoPlusDAS,,8291
2018-08-22 20:00:00+00:00,InfoPlusDAS,,7812
2018-08-22 21:00:00+00:00,InfoPlusDAS,,6804
2018-08-22 22:00:00+00:00,InfoPlusDAS,,4343
2018-08-22 23:00:00+00:00,InfoPlusDAS,,912
2018-08-23 00:00:00+00:00,InfoPlusDAS,,50
2018-08-23 01:00:00+00:00,InfoPlusDAS,,82
