2018-08-20 02:00:00+00:00,KV17cvlinfo,,87
2018-08-20 03:00:00+00:00,KV17cvlinfo,,84
2018-08-20 04:00:00+00:00,KV17cvlinfo,,170
2018-08-20 05:00:00+00:00,KV17cvlinfo,,142
2018-08-20 06:00:00+00:00,KV17cvlinfo,,124
2018-08-20 07:00:00+00:00,KV17cvlinfo,,129
2018-08-20 08:00:00+00:00,KV17cvlinfo,,120
2018-08-20 09:00:00+00:00,KV17cvlinfo,,115
2018-08-20 10:00:00+00:00,KV17cvlinfo,,151
2018-08-20 11:00:00+00:00,KV17cvlinfo,,146
2018-08-20 12:00:00+00:00,KV17cvlinfo,,141
2018-08-20 13:00:00+00:00,KV17cvlinfo,,155
2018-08-20 14:00:00+00:00,KV17cvlinfo,,150
2018-08-20 15:00:00+00:00,KV17cvlinfo,,150
2018-08-20 16:00:00+00:00,KV17cvlinfo,,126
2018-08-20 17:00:00+00:00,KV17cvlinfo,,85
2018-08-20 18:00:00+00:00,KV17cvlinfo,,106
2018-08-20 19:00:00+00:00,KV17cvlinfo,,80
2018-08-20 20:00:00+00:00,KV17cvlinfo,,74
2018-08-20 21:00:00+00:00,KV17cvlinfo,,41
2018-08-20 22:00:00+00:00,KV17cvlinfo,,37
2018-08-20 23:00:00+00:00,KV17cvlinfo,,21
