2018-08-07 02:00:00+00:00,InfoPlusDVS,,1286
2018-08-07 03:00:00+00:00,InfoPlusDVS,,5057
2018-08-07 04:00:00+00:00,InfoPlusDVS,,10444
2018-08-07 05:00:00+00:00,InfoPlusDVS,,11480
2018-08-07 06:00:00+00:00,InfoPlusDVS,,11322
2018-08-07 07:00:00+00:00,InfoPlusDVS,,10891
2018-08-07 08:00:00+00:00,InfoPlusDVS,,10081
2018-08-07 09:00:00+00:00,InfoPlusDVS,,10164
2018-08-07 10:00:00+00:00,InfoPlusDVS,,9998
2018-08-07 11:00:00+00:00,InfoPlusDVS,,10319
2018-08-07 12:00:00+00:00,InfoPlusDVS,,11667
2018-08-07 13:00:00+00:00,InfoPlusDVS,,12027
2018-08-07 14:00:00+00:00,InfoPlusDVS,,13146
2018-08-07 15:00:00+00:00,InfoPlusDVS,,13381
2018-08-07 16:00:00+00:00,InfoPlusDVS,,12483
2018-08-07 17:00:00+00:00,InfoPlusDVS,,11172
2018-08-07 18:00:00+00:00,InfoPlusDVS,,8619
2018-08-07 19:00:00+00:00,InfoPlusDVS,,7872
2018-08-07 20:00:00+00:00,InfoPlusDVS,,7622
2018-08-07 21:00:00+00:00,InfoPlusDVS,,6458
2018-08-07 22:00:00+00:00,InfoPlusDVS,,3675
2018-08-07 23:00:00+00:00,InfoPlusDVS,,513
2018-08-08 00:00:00+00:00,InfoPlusDVS,,83
2018-08-08 01:00:00+00:00,InfoPlusDVS,,125
