2018-08-09 04:00:00+00:00,InfoPlusPIS,,673
2018-08-09 05:00:00+00:00,InfoPlusPIS,,333
2018-08-09 06:00:00+00:00,InfoPlusPIS,,516
2018-08-09 07:00:00+00:00,InfoPlusPIS,,196
2018-08-09 08:00:00+00:00,InfoPlusPIS,,22
2018-08-09 09:00:00+00:00,InfoPlusPIS,,410
2018-08-09 10:00:00+00:00,InfoPlusPIS,,176
2018-08-09 11:00:00+00:00,InfoPlusPIS,,226
2018-08-09 12:00:00+00:00,InfoPlusPIS,,306
2018-08-09 13:00:00+00:00,InfoPlusPIS,,199
2018-08-09 14:00:00+00:00,InfoPlusPIS,,242
2018-08-09 15:00:00+00:00,InfoPlusPIS,,251
2018-08-09 16:00:00+00:00,InfoPlusPIS,,287
2018-08-09 17:00:00+00:00,InfoPlusPIS,,52
2018-08-09 18:00:00+00:00,InfoPlusPIS,,16
2018-08-09 19:00:00+00:00,InfoPlusPIS,,12
2018-08-09 20:00:00+00:00,InfoPlusPIS,,113
2018-08-09 22:00:00+00:00,InfoPlusPIS,,27
