2018-08-17 03:00:00+00:00,InfoPlusTRB,,221
2018-08-17 04:00:00+00:00,InfoPlusTRB,,616
2018-08-17 05:00:00+00:00,InfoPlusTRB,,596
2018-08-17 06:00:00+00:00,InfoPlusTRB,,412
2018-08-17 07:00:00+00:00,InfoPlusTRB,,128
2018-08-17 08:00:00+00:00,InfoPlusTRB,,92
2018-08-17 09:00:00+00:00,InfoPlusTRB,,23
2018-08-17 11:00:00+00:00,InfoPlusTRB,,433
2018-08-17 12:00:00+00:00,InfoPlusTRB,,403
2018-08-17 13:00:00+00:00,InfoPlusTRB,,79
2018-08-17 14:00:00+00:00,InfoPlusTRB,,320
2018-08-17 15:00:00+00:00,InfoPlusTRB,,289
2018-08-17 18:00:00+00:00,InfoPlusTRB,,174
2018-08-17 19:00:00+00:00,InfoPlusTRB,,50
