2018-08-02 02:00:00+00:00,OVFiets,,14961
2018-08-02 03:00:00+00:00,OVFiets,,20227
2018-08-02 04:00:00+00:00,OVFiets,,19030
2018-08-02 05:00:00+00:00,OVFiets,,21459
2018-08-02 06:00:00+00:00,OVFiets,,24485
2018-08-02 07:00:00+00:00,OVFiets,,25288
2018-08-02 08:00:00+00:00,OVFiets,,27707
2018-08-02 09:00:00+00:00,OVFiets,,24612
2018-08-02 10:00:00+00:00,OVFiets,,24414
2018-08-02 11:00:00+00:00,OVFiets,,27037
2018-08-02 12:00:00+00:00,OVFiets,,21885
2018-08-02 13:00:00+00:00,OVFiets,,22327
2018-08-02 14:00:00+00:00,OVFiets,,20807
2018-08-02 15:00:00+00:00,OVFiets,,22426
2018-08-02 16:00:00+00:00,OVFiets,,21274
2018-08-02 17:00:00+00:00,OVFiets,,19408
2018-08-02 18:00:00+00:00,OVFiets,,22124
2018-08-02 19:00:00+00:00,OVFiets,,20091
2018-08-02 20:00:00+00:00,OVFiets,,21499
2018-08-02 21:00:00+00:00,OVFiets,,21631
2018-08-02 22:00:00+00:00,OVFiets,,21046
2018-08-02 23:00:00+00:00,OVFiets,,20335
2018-08-03 00:00:00+00:00,OVFiets,,18476
2018-08-03 01:00:00+00:00,OVFiets,,20733
