2018-08-09 04:00:00+00:00,InfoPlusTRB,,1052
2018-08-09 05:00:00+00:00,InfoPlusTRB,,621
2018-08-09 06:00:00+00:00,InfoPlusTRB,,1021
2018-08-09 07:00:00+00:00,InfoPlusTRB,,431
2018-08-09 08:00:00+00:00,InfoPlusTRB,,8
2018-08-09 09:00:00+00:00,InfoPlusTRB,,655
2018-08-09 10:00:00+00:00,InfoPlusTRB,,344
2018-08-09 11:00:00+00:00,InfoPlusTRB,,404
2018-08-09 12:00:00+00:00,InfoPlusTRB,,587
2018-08-09 13:00:00+00:00,InfoPlusTRB,,207
2018-08-09 14:00:00+00:00,InfoPlusTRB,,417
2018-08-09 15:00:00+00:00,InfoPlusTRB,,392
2018-08-09 16:00:00+00:00,InfoPlusTRB,,437
2018-08-09 17:00:00+00:00,InfoPlusTRB,,143
2018-08-09 18:00:00+00:00,InfoPlusTRB,,25
2018-08-09 19:00:00+00:00,InfoPlusTRB,,18
2018-08-09 20:00:00+00:00,InfoPlusTRB,,299
2018-08-09 22:00:00+00:00,InfoPlusTRB,,79
