2018-08-30 03:00:00+00:00,InfoPlusPIS,,154
2018-08-30 04:00:00+00:00,InfoPlusPIS,,394
2018-08-30 05:00:00+00:00,InfoPlusPIS,,612
2018-08-30 06:00:00+00:00,InfoPlusPIS,,370
2018-08-30 07:00:00+00:00,InfoPlusPIS,,332
2018-08-30 08:00:00+00:00,InfoPlusPIS,,764
2018-08-30 09:00:00+00:00,InfoPlusPIS,,817
2018-08-30 10:00:00+00:00,InfoPlusPIS,,438
2018-08-30 11:00:00+00:00,InfoPlusPIS,,1029
2018-08-30 12:00:00+00:00,InfoPlusPIS,,1068
2018-08-30 13:00:00+00:00,InfoPlusPIS,,613
2018-08-30 14:00:00+00:00,InfoPlusPIS,,464
2018-08-30 15:00:00+00:00,InfoPlusPIS,,202
2018-08-30 16:00:00+00:00,InfoPlusPIS,,109
2018-08-30 17:00:00+00:00,InfoPlusPIS,,50
2018-08-30 18:00:00+00:00,InfoPlusPIS,,19
2018-08-30 19:00:00+00:00,InfoPlusPIS,,39
2018-08-30 20:00:00+00:00,InfoPlusPIS,,8
2018-08-30 21:00:00+00:00,InfoPlusPIS,,131
2018-08-30 22:00:00+00:00,InfoPlusPIS,,14
2018-08-30 23:00:00+00:00,InfoPlusPIS,,14
