2018-08-08 02:00:00+00:00,KV6posinfo,,6212
2018-08-08 03:00:00+00:00,KV6posinfo,,16476
2018-08-08 04:00:00+00:00,KV6posinfo,,31543
2018-08-08 05:00:00+00:00,KV6posinfo,,38621
2018-08-08 06:00:00+00:00,KV6posinfo,,39396
2018-08-08 07:00:00+00:00,KV6posinfo,,37275
2018-08-08 08:00:00+00:00,KV6posinfo,,36013
2018-08-08 09:00:00+00:00,KV6posinfo,,36598
2018-08-08 10:00:00+00:00,KV6posinfo,,36590
2018-08-08 11:00:00+00:00,KV6posinfo,,36804
2018-08-08 12:00:00+00:00,KV6posinfo,,37273
2018-08-08 13:00:00+00:00,KV6posinfo,,39228
2018-08-08 14:00:00+00:00,KV6posinfo,,39685
2018-08-08 15:00:00+00:00,KV6posinfo,,40196
2018-08-08 16:00:00+00:00,KV6posinfo,,37460
2018-08-08 17:00:00+00:00,KV6posinfo,,31794
2018-08-08 18:00:00+00:00,KV6posinfo,,28430
2018-08-08 19:00:00+00:00,KV6posinfo,,27685
2018-08-08 20:00:00+00:00,KV6posinfo,,26410
2018-08-08 21:00:00+00:00,KV6posinfo,,25128
2018-08-08 22:00:00+00:00,KV6posinfo,,20269
2018-08-08 23:00:00+00:00,KV6posinfo,,9152
2018-08-09 00:00:00+00:00,KV6posinfo,,4129
2018-08-09 01:00:00+00:00,KV6posinfo,,4402
