2018-08-03 02:00:00+00:00,KV6posinfo,,6557
2018-08-03 03:00:00+00:00,KV6posinfo,,16524
2018-08-03 04:00:00+00:00,KV6posinfo,,31127
2018-08-03 05:00:00+00:00,KV6posinfo,,37849
2018-08-03 06:00:00+00:00,KV6posinfo,,38253
2018-08-03 07:00:00+00:00,KV6posinfo,,35992
2018-08-03 08:00:00+00:00,KV6posinfo,,35373
2018-08-03 09:00:00+00:00,KV6posinfo,,36011
2018-08-03 10:00:00+00:00,KV6posinfo,,36241
2018-08-03 11:00:00+00:00,KV6posinfo,,34698
2018-08-03 12:00:00+00:00,KV6posinfo,,36280
2018-08-03 13:00:00+00:00,KV6posinfo,,37594
2018-08-03 14:00:00+00:00,KV6posinfo,,37763
2018-08-03 15:00:00+00:00,KV6posinfo,,38976
2018-08-03 16:00:00+00:00,KV6posinfo,,36401
2018-08-03 17:00:00+00:00,KV6posinfo,,31168
2018-08-03 18:00:00+00:00,KV6posinfo,,28293
2018-08-03 19:00:00+00:00,KV6posinfo,,27365
2018-08-03 20:00:00+00:00,KV6posinfo,,26436
2018-08-03 21:00:00+00:00,KV6posinfo,,25206
2018-08-03 22:00:00+00:00,KV6posinfo,,21252
2018-08-03 23:00:00+00:00,KV6posinfo,,13108
2018-08-04 00:00:00+00:00,KV6posinfo,,8444
2018-08-04 01:00:00+00:00,KV6posinfo,,8655
