2018-08-25 02:00:00+00:00,InfoPlusTRB,,213
2018-08-25 03:00:00+00:00,InfoPlusTRB,,344
2018-08-25 04:00:00+00:00,InfoPlusTRB,,1080
2018-08-25 05:00:00+00:00,InfoPlusTRB,,444
2018-08-25 06:00:00+00:00,InfoPlusTRB,,1574
2018-08-25 07:00:00+00:00,InfoPlusTRB,,1131
2018-08-25 08:00:00+00:00,InfoPlusTRB,,1032
2018-08-25 09:00:00+00:00,InfoPlusTRB,,637
2018-08-25 10:00:00+00:00,InfoPlusTRB,,75
2018-08-25 11:00:00+00:00,InfoPlusTRB,,227
2018-08-25 12:00:00+00:00,InfoPlusTRB,,172
2018-08-25 13:00:00+00:00,InfoPlusTRB,,164
2018-08-25 14:00:00+00:00,InfoPlusTRB,,251
2018-08-25 15:00:00+00:00,InfoPlusTRB,,109
2018-08-25 16:00:00+00:00,InfoPlusTRB,,491
2018-08-25 17:00:00+00:00,InfoPlusTRB,,181
2018-08-25 18:00:00+00:00,InfoPlusTRB,,401
2018-08-25 19:00:00+00:00,InfoPlusTRB,,514
2018-08-25 20:00:00+00:00,InfoPlusTRB,,407
2018-08-25 21:00:00+00:00,InfoPlusTRB,,339
2018-08-25 22:00:00+00:00,InfoPlusTRB,,294
2018-08-25 23:00:00+00:00,InfoPlusTRB,,490
2018-08-26 00:00:00+00:00,InfoPlusTRB,,4
