2018-08-26 02:00:00+00:00,InfoPlusDAS,,136
2018-08-26 03:00:00+00:00,InfoPlusDAS,,1122
2018-08-26 04:00:00+00:00,InfoPlusDAS,,1759
2018-08-26 05:00:00+00:00,InfoPlusDAS,,4622
2018-08-26 06:00:00+00:00,InfoPlusDAS,,6605
2018-08-26 07:00:00+00:00,InfoPlusDAS,,6867
2018-08-26 08:00:00+00:00,InfoPlusDAS,,7756
2018-08-26 09:00:00+00:00,InfoPlusDAS,,8322
2018-08-26 10:00:00+00:00,InfoPlusDAS,,8002
2018-08-26 11:00:00+00:00,InfoPlusDAS,,7819
2018-08-26 12:00:00+00:00,InfoPlusDAS,,7727
2018-08-26 13:00:00+00:00,InfoPlusDAS,,7744
2018-08-26 14:00:00+00:00,InfoPlusDAS,,7992
2018-08-26 15:00:00+00:00,InfoPlusDAS,,8025
2018-08-26 16:00:00+00:00,InfoPlusDAS,,7890
2018-08-26 17:00:00+00:00,InfoPlusDAS,,7537
2018-08-26 18:00:00+00:00,InfoPlusDAS,,7761
2018-08-26 19:00:00+00:00,InfoPlusDAS,,7717
2018-08-26 20:00:00+00:00,InfoPlusDAS,,7928
2018-08-26 21:00:00+00:00,InfoPlusDAS,,7011
2018-08-26 22:00:00+00:00,InfoPlusDAS,,4292
2018-08-26 23:00:00+00:00,InfoPlusDAS,,661
2018-08-27 00:00:00+00:00,InfoPlusDAS,,95
2018-08-27 01:00:00+00:00,InfoPlusDAS,,96
