2018-08-04 02:00:00+00:00,InfoPlusDVS,,349
2018-08-04 03:00:00+00:00,InfoPlusDVS,,1850
2018-08-04 04:00:00+00:00,InfoPlusDVS,,4685
2018-08-04 05:00:00+00:00,InfoPlusDVS,,7600
2018-08-04 06:00:00+00:00,InfoPlusDVS,,8186
2018-08-04 07:00:00+00:00,InfoPlusDVS,,8773
2018-08-04 08:00:00+00:00,InfoPlusDVS,,8997
2018-08-04 09:00:00+00:00,InfoPlusDVS,,9840
2018-08-04 10:00:00+00:00,InfoPlusDVS,,9730
2018-08-04 11:00:00+00:00,InfoPlusDVS,,9973
2018-08-04 12:00:00+00:00,InfoPlusDVS,,9640
2018-08-04 13:00:00+00:00,InfoPlusDVS,,9613
2018-08-04 14:00:00+00:00,InfoPlusDVS,,9079
2018-08-04 15:00:00+00:00,InfoPlusDVS,,8636
2018-08-04 16:00:00+00:00,InfoPlusDVS,,8868
2018-08-04 17:00:00+00:00,InfoPlusDVS,,8342
2018-08-04 18:00:00+00:00,InfoPlusDVS,,7665
2018-08-04 19:00:00+00:00,InfoPlusDVS,,7493
2018-08-04 20:00:00+00:00,InfoPlusDVS,,7809
2018-08-04 21:00:00+00:00,InfoPlusDVS,,6979
2018-08-04 22:00:00+00:00,InfoPlusDVS,,4739
2018-08-04 23:00:00+00:00,InfoPlusDVS,,1413
2018-08-05 00:00:00+00:00,InfoPlusDVS,,281
2018-08-05 01:00:00+00:00,InfoPlusDVS,,88
