2018-08-25 02:00:00+00:00,InfoPlusPIL,,2
2018-08-25 03:00:00+00:00,InfoPlusPIL,,3
2018-08-25 04:00:00+00:00,InfoPlusPIL,,9
2018-08-25 05:00:00+00:00,InfoPlusPIL,,1
2018-08-25 06:00:00+00:00,InfoPlusPIL,,12
2018-08-25 07:00:00+00:00,InfoPlusPIL,,10
2018-08-25 08:00:00+00:00,InfoPlusPIL,,9
2018-08-25 09:00:00+00:00,InfoPlusPIL,,5
2018-08-25 10:00:00+00:00,InfoPlusPIL,,2
2018-08-25 11:00:00+00:00,InfoPlusPIL,,5
2018-08-25 12:00:00+00:00,InfoPlusPIL,,7
2018-08-25 13:00:00+00:00,InfoPlusPIL,,8
2018-08-25 14:00:00+00:00,InfoPlusPIL,,8
2018-08-25 15:00:00+00:00,InfoPlusPIL,,7
2018-08-25 16:00:00+00:00,InfoPlusPIL,,5
2018-08-25 18:00:00+00:00,InfoPlusPIL,,3
2018-08-25 19:00:00+00:00,InfoPlusPIL,,5
2018-08-25 20:00:00+00:00,InfoPlusPIL,,1
2018-08-25 21:00:00+00:00,InfoPlusPIL,,1
2018-08-25 22:00:00+00:00,InfoPlusPIL,,3
2018-08-25 23:00:00+00:00,InfoPlusPIL,,7
