2018-08-15 04:00:00+00:00,InfoPlusPIL,,2
2018-08-15 05:00:00+00:00,InfoPlusPIL,,4
2018-08-15 08:00:00+00:00,InfoPlusPIL,,7
2018-08-15 09:00:00+00:00,InfoPlusPIL,,4
2018-08-15 10:00:00+00:00,InfoPlusPIL,,2
2018-08-15 11:00:00+00:00,InfoPlusPIL,,4
2018-08-15 12:00:00+00:00,InfoPlusPIL,,9
2018-08-15 13:00:00+00:00,InfoPlusPIL,,6
2018-08-15 14:00:00+00:00,InfoPlusPIL,,7
2018-08-15 15:00:00+00:00,InfoPlusPIL,,4
2018-08-15 16:00:00+00:00,InfoPlusPIL,,6
2018-08-15 17:00:00+00:00,InfoPlusPIL,,6
2018-08-15 18:00:00+00:00,InfoPlusPIL,,1
2018-08-15 19:00:00+00:00,InfoPlusPIL,,3
