2018-08-24 02:00:00+00:00,Unknown,,60
2018-08-24 03:00:00+00:00,Unknown,,61
2018-08-24 04:00:00+00:00,Unknown,,67
2018-08-24 05:00:00+00:00,Unknown,,64
2018-08-24 06:00:00+00:00,Unknown,,64
2018-08-24 06:00:00+00:00,Unknown,AKM,1
2018-08-24 06:00:00+00:00,Unknown,BF,1
2018-08-24 06:00:00+00:00,Unknown,BNZ,1
2018-08-24 06:00:00+00:00,Unknown,BZL,1
2018-08-24 06:00:00+00:00,Unknown,DDR,1
2018-08-24 06:00:00+00:00,Unknown,EHS,1
2018-08-24 06:00:00+00:00,Unknown,ESE,1
2018-08-24 06:00:00+00:00,Unknown,GN,1
2018-08-24 06:00:00+00:00,Unknown,GW,1
2018-08-24 06:00:00+00:00,Unknown,HDE,1
2018-08-24 06:00:00+00:00,Unknown,HVS,1
2018-08-24 06:00:00+00:00,Unknown,IJT,1
2018-08-24 06:00:00+00:00,Unknown,KW,1
2018-08-24 06:00:00+00:00,Unknown,LG,1
2018-08-24 06:00:00+00:00,Unknown,NMD,1
2018-08-24 06:00:00+00:00,Unknown,NWK,1
2018-08-24 06:00:00+00:00,Unknown,RAT,1
2018-08-24 06:00:00+00:00,Unknown,SGL,1
2018-08-24 06:00:00+00:00,Unknown,TPSW,1
2018-08-24 06:00:00+00:00,Unknown,UHM,1
2018-08-24 06:00:00+00:00,Unknown,VK,1
2018-08-24 07:00:00+00:00,Unknown,,63
2018-08-24 08:00:00+00:00,Unknown,,67
2018-08-24 09:00:00+00:00,Unknown,,62
2018-08-24 10:00:00+00:00,Unknown,,62
2018-08-24 11:00:00+00:00,Unknown,,63
2018-08-24 12:00:00+00:00,Unknown,,63
2018-08-24 13:00:00+00:00,Unknown,,66
2018-08-24 14:00:00+00:00,Unknown,,65
2018-08-24 15:00:00+00:00,Unknown,,63
2018-08-24 16:00:00+00:00,Unknown,,61
2018-08-24 17:00:00+00:00,Unknown,,61
2018-08-24 18:00:00+00:00,Unknown,,62
2018-08-24 19:00:00+00:00,Unknown,,62
2018-08-24 20:00:00+00:00,Unknown,,60
2018-08-24 21:00:00+00:00,Unknown,,60
2018-08-24 22:00:00+00:00,Unknown,,60
2018-08-24 23:00:00+00:00,Unknown,,60
2018-08-25 00:00:00+00:00,Unknown,,59
2018-08-25 01:00:00+00:00,Unknown,,60
